scientificNameID,nameType,scientificName,scientificNameHTML,canonicalName,canonicalNameHTML,nameElement,nomenclaturalStatus,scientificNameAuthorship,autonym,hybrid,cultivar,formula,scientific,nomInval,nomIlleg,namePublishedIn,namePublishedInID,namePublishedInYear,nameInstanceType,nameAccordingToID,nameAccordingTo,originalNameUsage,originalNameUsageID,originalNameUsageYear,typeCitation,kingdom,family,genericName,specificEpithet,infraspecificEpithet,cultivarEpithet,taxonRank,taxonRankSortOrder,taxonRankAbbreviation,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,created,modified,nomenclaturalCode,datasetName,taxonomicStatus,statusAccordingTo,license,ccAttributionIRI
https://id.biodiversity.org.au/name/fungi/60015392,scientific,Postia Fr.,"<scientific><name data-id='60015392'><element>Postia</element> <authors><author data-id='60000756' title='Fries, E.M.'>Fr.</author></authors></name></scientific>",Postia,<scientific><name data-id='60015392'><element>Postia</element></name></scientific>,Postia,,Fr.,f,f,f,f,t,f,f,,https://id.biodiversity.org.au/reference/fungi/60007042,1874,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60036114,"Fries, E.M. (1874)",,,,,Fungi,Fomitopsidaceae,Postia,,,,Genus,120,gen.,,,,,2019-02-15 16:07:45.432444+11,2019-02-25 15:33:07.239958+11,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60015392
https://id.biodiversity.org.au/name/fungi/60130384,scientific,"Rhodofomes carneus (Blume & T.Nees) B.K.Cui, M.L.Han & Y.C.Dai","<scientific><name data-id='60130384'><scientific><name data-id='60130381'><element>Rhodofomes</element></name></scientific> <element>carneus</element> <authors>(<base data-id='60083697' title='Blume, C.L. von &amp; Nees von Esenbeck, T.F.L.'>Blume & T.Nees</base>) <author data-id='60082192' title='Cui, B.K., Han, M.L. &amp; Dai, Y.C.'>B.K.Cui, M.L.Han & Y.C.Dai</author></authors></name></scientific>",Rhodofomes carneus,<scientific><name data-id='60130384'><scientific><name data-id='60130381'><element>Rhodofomes</element></name></scientific> <element>carneus</element></name></scientific>,carneus,,"(Blume & T.Nees) B.K.Cui, M.L.Han & Y.C.Dai",f,f,f,f,t,f,f,"Han, M.-L., Chen, Y.-Y., Shen, L.-L. et al. (March 2016), Taxonomy and phylogeny of the brown-rot fungi: Fomitopsis and its related genera. Fungal Diversity 80 [364, fig. 3n]",https://id.biodiversity.org.au/reference/fungi/60130224,2016,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60130385,"Han, M.-L., Chen, Y.-Y., Shen, L.-L. et al. (2016-03)",Polyporus carneus Nees & Blume,https://id.biodiversity.org.au/instance/fungi/60048588,1826,,,Fomitopsidaceae,Rhodofomes,carneus,,,Species,190,sp.,,,,,2024-01-15 09:56:22.710917+11,2024-01-15 09:56:22.710917+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60130384
https://id.biodiversity.org.au/name/fungi/60130381,scientific,Rhodofomes Kotl. & Pouzar,"<scientific><name data-id='60130381'><element>Rhodofomes</element> <authors><author data-id='60002247' title='Kotlaba, F. &amp; Pouzar, Z.'>Kotl. & Pouzar</author></authors></name></scientific>",Rhodofomes,<scientific><name data-id='60130381'><element>Rhodofomes</element></name></scientific>,Rhodofomes,,Kotl. & Pouzar,f,f,f,f,t,f,f,"Kotlaba, F. & Pouzar, Z. (1990), Type studies of polypores described by A. Pilát - III. Ceská Mykologie 44(4) [235]",https://id.biodiversity.org.au/reference/fungi/60130382,1990,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60130383,"Kotlaba, F. & Pouzar, Z. (1990)",,,,,,Fomitopsidaceae,Rhodofomes,,,,Genus,120,gen.,,,,,2024-01-15 09:51:54.4211+11,2024-01-15 09:51:54.4211+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60130381
https://id.biodiversity.org.au/name/fungi/60130387,scientific,"Rhodofomitopsis cupreorosea (Berk.) B.K.Cui, M.L.Han & Y.C.Dai","<scientific><name data-id='60130387'><scientific><name data-id='60082194'><element>Rhodofomitopsis</element></name></scientific> <element>cupreorosea</element> <authors>(<base data-id='60000634' title='Berkeley, M.J.'>Berk.</base>) <author data-id='60082192' title='Cui, B.K., Han, M.L. &amp; Dai, Y.C.'>B.K.Cui, M.L.Han & Y.C.Dai</author></authors></name></scientific>",Rhodofomitopsis cupreorosea,<scientific><name data-id='60130387'><scientific><name data-id='60082194'><element>Rhodofomitopsis</element></name></scientific> <element>cupreorosea</element></name></scientific>,cupreorosea,,"(Berk.) B.K.Cui, M.L.Han & Y.C.Dai",f,f,f,f,t,f,f,"Han, M.-L., Chen, Y.-Y., Shen, L.-L. et al. (March 2016), Taxonomy and phylogeny of the brown-rot fungi: Fomitopsis and its related genera. Fungal Diversity 80 [365, fig. 3r]",https://id.biodiversity.org.au/reference/fungi/60130224,2016,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60130388,"Han, M.-L., Chen, Y.-Y., Shen, L.-L. et al. (2016-03)",Polyporus cupreoroseus Berk.,https://id.biodiversity.org.au/instance/fungi/60048594,1856,,,Fomitopsidaceae,Rhodofomitopsis,cupreorosea,,,Species,190,sp.,,,,,2024-01-15 10:09:38.17088+11,2024-01-15 10:09:38.17088+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60130387
https://id.biodiversity.org.au/name/fungi/60130397,scientific,"Rhodofomitopsis feei (Fr.) B.K.Cui, M.L.Han & Y.C.Dai","<scientific><name data-id='60130397'><scientific><name data-id='60082194'><element>Rhodofomitopsis</element></name></scientific> <element>feei</element> <authors>(<base data-id='60000756' title='Fries, E.M.'>Fr.</base>) <author data-id='60082192' title='Cui, B.K., Han, M.L. &amp; Dai, Y.C.'>B.K.Cui, M.L.Han & Y.C.Dai</author></authors></name></scientific>",Rhodofomitopsis feei,<scientific><name data-id='60130397'><scientific><name data-id='60082194'><element>Rhodofomitopsis</element></name></scientific> <element>feei</element></name></scientific>,feei,,"(Fr.) B.K.Cui, M.L.Han & Y.C.Dai",f,f,f,f,t,f,f,"Han, M.-L., Chen, Y.-Y., Shen, L.-L. et al. (March 2016), Taxonomy and phylogeny of the brown-rot fungi: Fomitopsis and its related genera. Fungal Diversity 80 [366, fig. 3s]",https://id.biodiversity.org.au/reference/fungi/60130224,2016,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60130398,"Han, M.-L., Chen, Y.-Y., Shen, L.-L. et al. (2016-03)",Polyporus feei Fr.,https://id.biodiversity.org.au/instance/fungi/60048612,1830,,,Fomitopsidaceae,Rhodofomitopsis,feei,,,Species,190,sp.,,,,,2024-01-15 10:18:41.44077+11,2024-01-15 10:18:41.44077+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60130397
https://id.biodiversity.org.au/name/fungi/60130402,scientific,"Rhodofomitopsis lilacinogilva (Berk.) B.K.Cui, M.L.Han & Y.C.Dai","<scientific><name data-id='60130402'><scientific><name data-id='60082194'><element>Rhodofomitopsis</element></name></scientific> <element>lilacinogilva</element> <authors>(<base data-id='60000634' title='Berkeley, M.J.'>Berk.</base>) <author data-id='60082192' title='Cui, B.K., Han, M.L. &amp; Dai, Y.C.'>B.K.Cui, M.L.Han & Y.C.Dai</author></authors></name></scientific>",Rhodofomitopsis lilacinogilva,<scientific><name data-id='60130402'><scientific><name data-id='60082194'><element>Rhodofomitopsis</element></name></scientific> <element>lilacinogilva</element></name></scientific>,lilacinogilva,,"(Berk.) B.K.Cui, M.L.Han & Y.C.Dai",f,f,f,f,t,f,f,"Han, M.-L., Chen, Y.-Y., Shen, L.-L. et al. (March 2016), Taxonomy and phylogeny of the brown-rot fungi: Fomitopsis and its related genera. Fungal Diversity 80 [366, fig. 3t, u]",https://id.biodiversity.org.au/reference/fungi/60130224,2016,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60130403,"Han, M.-L., Chen, Y.-Y., Shen, L.-L. et al. (2016-03)",Polyporus lilacinogilvus Berk.,https://id.biodiversity.org.au/instance/fungi/60048623,1839,,,Fomitopsidaceae,Rhodofomitopsis,lilacinogilva,,,Species,190,sp.,,,,,2024-01-15 10:25:28.95751+11,2024-01-15 10:25:28.95751+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60130402
https://id.biodiversity.org.au/name/fungi/60082195,scientific,Rhodofomitopsis pseudofeei B.K.Cui & Shun Liu,"<scientific><name data-id='60082195'><scientific><name data-id='60082194'><element>Rhodofomitopsis</element></name></scientific> <element>pseudofeei</element> <authors><author data-id='60080917' title='Cui, B.K. &amp; Liu, S.'>B.K.Cui & Shun Liu</author></authors></name></scientific>",Rhodofomitopsis pseudofeei,<scientific><name data-id='60082195'><scientific><name data-id='60082194'><element>Rhodofomitopsis</element></name></scientific> <element>pseudofeei</element></name></scientific>,pseudofeei,,B.K.Cui & Shun Liu,f,f,f,f,t,f,f,"Yuan, H.S., Lu, X., Dai, Y.C. et al. (31 October 2021), Fungal diversity notes 1277–1386: taxonomic and phylogenetic contributions to fungal taxa. Fungal Diversity 104 [138, figs 102, 103]",https://id.biodiversity.org.au/reference/fungi/60082191,2021,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60082196,"Yuan, H.S., Lu, X., Dai, Y.C. et al. (2021-10-31)",,,,"type: ""AUSTRALIA, Queensland, Cairns, nearby Mount Whitfeld Conservation Park, on fallen angiosperm trunk, 7 May 2018, Cui 16794 (BJFC, holotype)""",,Fomitopsidaceae,Rhodofomitopsis,pseudofeei,,,Species,190,sp.,,,,,2021-04-29 17:15:20.71423+10,2023-10-25 07:59:08.721+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60082195
https://id.biodiversity.org.au/name/fungi/60082194,scientific,"Rhodofomitopsis B.K.Cui, M.L.Han & Y.C.Dai","<scientific><name data-id='60082194'><element>Rhodofomitopsis</element> <authors><author data-id='60082192' title='Cui, B.K., Han, M.L. &amp; Dai, Y.C.'>B.K.Cui, M.L.Han & Y.C.Dai</author></authors></name></scientific>",Rhodofomitopsis,<scientific><name data-id='60082194'><element>Rhodofomitopsis</element></name></scientific>,Rhodofomitopsis,,"B.K.Cui, M.L.Han & Y.C.Dai",f,f,f,f,t,f,f,"Han, M.-L., Chen, Y.-Y., Shen, L.-L. et al. (March 2016), Taxonomy and phylogeny of the brown-rot fungi: Fomitopsis and its related genera. Fungal Diversity 80 [365]",https://id.biodiversity.org.au/reference/fungi/60130224,2016,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60130392,"Han, M.-L., Chen, Y.-Y., Shen, L.-L. et al. (2016-03)",,,,"type: ""Type species. <i>Rhodofomitopsis feei</i> (Fr.) B.K. Cui, M.L. Han & Y.C. Dai.""",,Fomitopsidaceae,Rhodofomitopsis,,,,Genus,120,gen.,,,,,2021-04-29 17:14:34.462852+10,2022-08-01 12:20:49.64+10,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60082194
https://id.biodiversity.org.au/name/fungi/60028025,scientific,Spongipellis chubutensis J.E.Wright & J.R.Deschamps,"<scientific><name data-id='60028025'><scientific><name data-id='60015482'><element>Spongipellis</element></name></scientific> <element>chubutensis</element> <authors><author data-id='60002439' title='Wright, J.E. &amp; Deschamps, J.R.'>J.E.Wright & J.R.Deschamps</author></authors></name></scientific>",Spongipellis chubutensis,<scientific><name data-id='60028025'><scientific><name data-id='60015482'><element>Spongipellis</element></name></scientific> <element>chubutensis</element></name></scientific>,chubutensis,,J.E.Wright & J.R.Deschamps,f,f,f,f,t,f,f,"Wright, J.E. & Deschamps, J.R. (1972), Basidiomycetes xilófagos de los bosques andinopatagónicos. Revista Trimestral de Investigaciones Agropecuarias de la Region Centro Occidental 9 (3) [157]",https://id.biodiversity.org.au/reference/fungi/60010917,1972,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60048747,"Wright, J.E. & Deschamps, J.R. (1972)",,,,,Fungi,Fomitopsidaceae,Spongipellis,chubutensis,,,Species,190,sp.,,,,,2019-02-15 16:09:19.147599+11,2019-02-25 15:33:00.710225+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60028025
https://id.biodiversity.org.au/name/fungi/60027940,scientific,Trametes albotexta Lloyd,"<scientific><name data-id='60027940'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>albotexta</element> <authors><author data-id='60001701' title='Lloyd, C.G.'>Lloyd</author></authors></name></scientific>",Trametes albotexta,<scientific><name data-id='60027940'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>albotexta</element></name></scientific>,albotexta,,Lloyd,f,f,f,f,t,f,f,"Lloyd, C.G. (1916), Mycological Notes 44. Mycological Writings 5 (44) [614]",https://id.biodiversity.org.au/reference/fungi/60008739,1916,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60048662,"Lloyd, C.G. (1916)",,,,,Fungi,Fomitopsidaceae,Trametes,albotexta,,,Species,190,sp.,,,,,2019-02-15 16:09:18.462282+11,2019-02-25 15:33:14.729825+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60027940
https://id.biodiversity.org.au/name/fungi/60027867,scientific,Trametes carnea (Nees & Blume) Lloyd,"<scientific><name data-id='60027867'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>carnea</element> <authors>(<base data-id='60002436' title='Nees von Esenbeck, C.G.D. &amp; Blume, C.L. von'>Nees & Blume</base>) <author data-id='60001701' title='Lloyd, C.G.'>Lloyd</author></authors></name></scientific>",Trametes carnea,<scientific><name data-id='60027867'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>carnea</element></name></scientific>,carnea,,(Nees & Blume) Lloyd,f,f,f,f,t,f,f,"Lloyd, C.G. (1915), Synopsis of the genus Fomes (7) [224]",https://id.biodiversity.org.au/reference/fungi/60007452,1915,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60048589,"Lloyd, C.G. (1915)",,,,,Fungi,Fomitopsidaceae,Trametes,carnea,,,Species,190,sp.,,,,,2019-02-15 16:09:17.91528+11,2019-02-25 15:33:00.569207+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60027867
https://id.biodiversity.org.au/name/fungi/60027874,scientific,Trametes cupreorosea (Berk.) Lloyd,"<scientific><name data-id='60027874'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>cupreorosea</element> <authors>(<base data-id='60000634' title='Berkeley, M.J.'>Berk.</base>) <author data-id='60001701' title='Lloyd, C.G.'>Lloyd</author></authors></name></scientific>",Trametes cupreorosea,<scientific><name data-id='60027874'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>cupreorosea</element></name></scientific>,cupreorosea,,(Berk.) Lloyd,f,f,f,f,t,f,f,"Lloyd, C.G. (1921), Mycological Notes 65. Mycological Writings 6 (65) [226]",https://id.biodiversity.org.au/reference/fungi/60008733,1921,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60048596,"Lloyd, C.G. (1921)",Polyporus cupreoroseus Berk.,https://id.biodiversity.org.au/instance/fungi/60048594,1856,,Fungi,Fomitopsidaceae,Trametes,cupreorosea,,,Species,190,sp.,,,,,2019-02-15 16:09:17.966562+11,2019-02-25 15:33:00.575222+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60027874
https://id.biodiversity.org.au/name/fungi/60027896,scientific,Trametes eucalypti (Kalchbr.) Lloyd,"<scientific><name data-id='60027896'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>eucalypti</element> <authors>(<base data-id='60000897' title='Kalchbrenner, K.'>Kalchbr.</base>) <author data-id='60001701' title='Lloyd, C.G.'>Lloyd</author></authors></name></scientific>",Trametes eucalypti,<scientific><name data-id='60027896'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>eucalypti</element></name></scientific>,eucalypti,,(Kalchbr.) Lloyd,f,f,f,f,t,f,f,"Lloyd, C.G. (1915), Synopsis of the genus Fomes (7) [226]",https://id.biodiversity.org.au/reference/fungi/60007452,1915,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60048618,"Lloyd, C.G. (1915)",Polyporus eucalypti Kalchbr.,https://id.biodiversity.org.au/instance/fungi/60048610,1875,,Fungi,Fomitopsidaceae,Trametes,eucalypti,,,Species,190,sp.,,,,,2019-02-15 16:09:18.131298+11,2019-02-25 15:33:00.590257+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60027896
https://id.biodiversity.org.au/name/fungi/60027897,scientific,Trametes feei (Fr.) Pat.,"<scientific><name data-id='60027897'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>feei</element> <authors>(<base data-id='60000756' title='Fries, E.M.'>Fr.</base>) <author data-id='60000736' title='Patouillard, N.T.'>Pat.</author></authors></name></scientific>",Trametes feei,<scientific><name data-id='60027897'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>feei</element></name></scientific>,feei,,(Fr.) Pat.,f,f,f,f,t,f,f,"Patouillard, N. (1900), Essai taxonomique sur les familles et les genres des Hyménomycètes [92]",https://id.biodiversity.org.au/reference/fungi/60007043,1900,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60048619,"Patouillard, N.  (1900)",Polyporus feei Fr.,https://id.biodiversity.org.au/instance/fungi/60048612,1830,,Fungi,Fomitopsidaceae,Trametes,feei,,,Species,190,sp.,,,,,2019-02-15 16:09:18.137797+11,2019-02-25 15:33:14.696824+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60027897
https://id.biodiversity.org.au/name/fungi/60027884,scientific,Trametes ferrea (Cooke) G.Cunn.,"<scientific><name data-id='60027884'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>ferrea</element> <authors>(<base data-id='60000722' title='Cooke, M.C.'>Cooke</base>) <author data-id='60002088' title='Cunningham, G.H.'>G.Cunn.</author></authors></name></scientific>",Trametes ferrea,<scientific><name data-id='60027884'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>ferrea</element></name></scientific>,ferrea,,(Cooke) G.Cunn.,f,f,f,f,t,f,f,"Cunningham, G.H. (1950), Australian Polyporaceae in herbaria of Royal Botanic Gardens, Kew, and British Museum of Natural History. Proceedings of the Linnean Society of New South Wales 75 [225]",https://id.biodiversity.org.au/reference/fungi/60008629,1950,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60048606,"Cunningham, G.H. (1950)",,,,,Fungi,Fomitopsidaceae,Trametes,ferrea,,,Species,190,sp.,,,,,2019-02-15 16:09:18.039574+11,2019-02-25 15:33:14.684827+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60027884
https://id.biodiversity.org.au/name/fungi/60027898,scientific,Trametes foedata (Berk.) G.Cunn.,"<scientific><name data-id='60027898'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>foedata</element> <authors>(<base data-id='60000634' title='Berkeley, M.J.'>Berk.</base>) <author data-id='60002088' title='Cunningham, G.H.'>G.Cunn.</author></authors></name></scientific>",Trametes foedata,<scientific><name data-id='60027898'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>foedata</element></name></scientific>,foedata,,(Berk.) G.Cunn.,f,f,f,f,t,f,f,"Cunningham, G.H. (1950), Australian Polyporaceae in herbaria of Royal Botanic Gardens, Kew, and British Museum of Natural History. Proceedings of the Linnean Society of New South Wales 75 [226]",https://id.biodiversity.org.au/reference/fungi/60008629,1950,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60048620,"Cunningham, G.H. (1950)",Polyporus foedatus Berk.,https://id.biodiversity.org.au/instance/fungi/60048613,1877,,Fungi,Fomitopsidaceae,Trametes,foedata,,,Species,190,sp.,,,,,2019-02-15 16:09:18.146433+11,2019-02-25 15:33:14.698825+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60027898
https://id.biodiversity.org.au/name/fungi/60027903,scientific,Trametes griseolilacina Van der Byl,"<scientific><name data-id='60027903'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>griseolilacina</element> <authors><author data-id='60002440' title='Van der Byl, P.A.'>Van der Byl</author></authors></name></scientific>",Trametes griseolilacina,<scientific><name data-id='60027903'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>griseolilacina</element></name></scientific>,griseolilacina,,Van der Byl,f,f,f,f,t,f,f,"Byl, P.A. van der. (1922), A contribution to our knowledge of the Polyporaceae of South Africa. South African Journal of Science 18 (3-4) [283]",https://id.biodiversity.org.au/reference/fungi/60011254,1922,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60048625,"Byl, P.A. van der.  (1922)",,,,,Fungi,Fomitopsidaceae,Trametes,griseolilacina,,,Species,190,sp.,,,,,2019-02-15 16:09:18.183231+11,2019-02-25 15:33:00.599265+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60027903
https://id.biodiversity.org.au/name/fungi/60027911,scientific,Trametes hispidans (Berk. ex Fr.) G.Cunn.,"<scientific><name data-id='60027911'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>hispidans</element> <authors>(<ex-base data-id='60000634' title='Berkeley, M.J.'>Berk.</ex-base> ex <base data-id='60000756' title='Fries, E.M.'>Fr.</base>) <author data-id='60002088' title='Cunningham, G.H.'>G.Cunn.</author></authors></name></scientific>",Trametes hispidans,<scientific><name data-id='60027911'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>hispidans</element></name></scientific>,hispidans,,(Berk. ex Fr.) G.Cunn.,f,f,f,f,t,f,f,"Cunningham, G.H. (1965), Polyporaceae of New Zealand. Bulletin of the New Zealand Department of Industrial Research 164 [175]",https://id.biodiversity.org.au/reference/fungi/60007724,1965,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60048633,"Cunningham, G.H. (1965)",,,,,Fungi,Fomitopsidaceae,Trametes,hispidans,,,Species,190,sp.,,,,,2019-02-15 16:09:18.240959+11,2019-02-25 15:33:22.031363+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60027911
https://id.biodiversity.org.au/name/fungi/60033534,scientific,Trametes lilacinogilva var. eucalypti (Kalchbr.) Cleland & Cheel,"<scientific><name data-id='60033534'><scientific><name data-id='60027904'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>lilacinogilva</element></name></scientific> <rank data-id='60000484'>var.</rank> <element>eucalypti</element> <authors>(<base data-id='60000897' title='Kalchbrenner, K.'>Kalchbr.</base>) <author data-id='60002093' title='Cleland, J.B. &amp; Cheel, E.'>Cleland & Cheel</author></authors></name></scientific>",Trametes lilacinogilva var. eucalypti,<scientific><name data-id='60033534'><scientific><name data-id='60027904'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>lilacinogilva</element></name></scientific> <rank data-id='60000484'>var.</rank> <element>eucalypti</element></name></scientific>,eucalypti,,(Kalchbr.) Cleland & Cheel,f,f,f,f,t,f,f,"Cleland, J.B. & Cheel, E. (1917), Notes on Australian fungi, no. IV. Polyporus, Fomes and Hexagona. Journal and proceedings of the Royal Society of New South Wales 51 [506]",https://id.biodiversity.org.au/reference/fungi/60012365,1917,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60054256,"Cleland, J.B. & Cheel, E. (1917)",Polyporus eucalypti Kalchbr.,https://id.biodiversity.org.au/instance/fungi/60048610,1875,,Fungi,Fomitopsidaceae,Trametes,lilacinogilva,eucalypti,,Varietas,210,var.,,,,,2019-02-15 16:10:01.464075+11,2022-08-16 08:36:40.301+10,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60033534
https://id.biodiversity.org.au/name/fungi/60033535,scientific,Trametes lilacinogilva var. stowardii (Lloyd) Cleland & Cheel,"<scientific><name data-id='60033535'><scientific><name data-id='60027904'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>lilacinogilva</element></name></scientific> <rank data-id='60000484'>var.</rank> <element>stowardii</element> <authors>(<base data-id='60001701' title='Lloyd, C.G.'>Lloyd</base>) <author data-id='60002093' title='Cleland, J.B. &amp; Cheel, E.'>Cleland & Cheel</author></authors></name></scientific>",Trametes lilacinogilva var. stowardii,<scientific><name data-id='60033535'><scientific><name data-id='60027904'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>lilacinogilva</element></name></scientific> <rank data-id='60000484'>var.</rank> <element>stowardii</element></name></scientific>,stowardii,,(Lloyd) Cleland & Cheel,f,f,f,f,t,f,f,"Cleland, J.B. & Cheel, E. (1917), Notes on Australian fungi, no. IV. Polyporus, Fomes and Hexagona. Journal and proceedings of the Royal Society of New South Wales 51 [506]",https://id.biodiversity.org.au/reference/fungi/60012365,1917,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60054257,"Cleland, J.B. & Cheel, E. (1917)",Trametes stowardii Lloyd,https://id.biodiversity.org.au/instance/fungi/60048628,1917,,Fungi,Fomitopsidaceae,Trametes,lilacinogilva,stowardii,,Varietas,210,var.,,,,,2019-02-15 16:10:01.472121+11,2022-08-16 08:36:40.556+10,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60033535
https://id.biodiversity.org.au/name/fungi/60027904,scientific,Trametes lilacinogilva (Berk.) Lloyd,"<scientific><name data-id='60027904'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>lilacinogilva</element> <authors>(<base data-id='60000634' title='Berkeley, M.J.'>Berk.</base>) <author data-id='60001701' title='Lloyd, C.G.'>Lloyd</author></authors></name></scientific>",Trametes lilacinogilva,<scientific><name data-id='60027904'><scientific><name data-id='60015483'><element>Trametes</element></name></scientific> <element>lilacinogilva</element></name></scientific>,lilacinogilva,,(Berk.) Lloyd,f,f,f,f,t,f,f,"Lloyd, C.G. (1915), Synopsis of the genus Fomes (7) [226]",https://id.biodiversity.org.au/reference/fungi/60007452,1915,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60048626,"Lloyd, C.G. (1915)",Polyporus lilacinogilvus Berk.,https://id.biodiversity.org.au/instance/fungi/60048623,1839,,Fungi,Fomitopsidaceae,Trametes,lilacinogilva,,,Species,190,sp.,,,,,2019-02-15 16:09:18.190877+11,2019-02-25 15:33:14.702825+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60027904
