taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/node/fungi/60109298,informal,https://id.biodiversity.org.au/node/fungi/60109298,sp.,nom. inval.,f,t,accepted,f,sp.,https://id.biodiversity.org.au/name/fungi/60018664,sp.,,https://id.biodiversity.org.au/node/fungi/60109296,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Coryneliaceae,https://id.biodiversity.org.au/instance/fungi/60058804,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Coryneliales|Coryneliaceae|Corynelia|Corynelia sp.,,,,,ICN,2019-02-15 16:08:08.943667+11,2019-02-25 15:33:00.286213+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60109298
https://id.biodiversity.org.au/taxon/fungi/60126612,scientific,https://id.biodiversity.org.au/taxon/fungi/60126612,Eurotiales,,f,f,accepted,f,Eurotiales,https://id.biodiversity.org.au/name/fungi/60013183,Eurotiales,,https://id.biodiversity.org.au/taxon/fungi/60126613,Ordo,60,Fungi,Eurotiomycetes,Eurotiomycetidae,,https://id.biodiversity.org.au/instance/fungi/60054629,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales,,,,,ICN,2019-02-15 16:07:30.805314+11,2019-02-25 15:32:52.444721+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60126612
https://id.biodiversity.org.au/node/fungi/60109302,scientific,https://id.biodiversity.org.au/node/fungi/60109302,Elaphomycetaceae,,f,f,accepted,f,Elaphomycetaceae,https://id.biodiversity.org.au/name/fungi/60013379,Elaphomycetaceae,,https://id.biodiversity.org.au/taxon/fungi/60126612,Familia,80,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60054825,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae,,,,,ICN,2019-02-15 16:07:32.029644+11,2019-02-25 15:32:52.58168+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60109302
https://id.biodiversity.org.au/node/fungi/60109304,scientific,https://id.biodiversity.org.au/node/fungi/60109304,Elaphomyces Nees,,f,f,accepted,f,Elaphomyces Nees,https://id.biodiversity.org.au/name/fungi/60014106,Elaphomyces,Nees,https://id.biodiversity.org.au/node/fungi/60109302,Genus,120,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60055552,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces,,,,,ICN,2019-02-15 16:07:36.842976+11,2019-02-25 15:33:19.152747+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60109304
https://id.biodiversity.org.au/node/fungi/60109306,scientific,https://id.biodiversity.org.au/node/fungi/60109306,"Elaphomyces aurantius Castellano, Trappe & Vernes",,f,f,accepted,f,"Elaphomyces aurantius Castellano, Trappe & Vernes",https://id.biodiversity.org.au/name/fungi/60018665,Elaphomyces aurantius,"Castellano, Trappe & Vernes",https://id.biodiversity.org.au/node/fungi/60109304,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60058805,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces aurantius,,,,,ICN,2019-02-15 16:08:08.950703+11,2024-04-25 14:00:40.198905+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60109306
https://id.biodiversity.org.au/instance/fungi/60067065,scientific,https://id.biodiversity.org.au/node/fungi/60109306,"Elaphomyces aurantius Castellano, Trappe & Vernes",,f,f,taxonomic synonym,f,Elaphomyces citrinus Vittad.,https://id.biodiversity.org.au/name/fungi/60018666,Elaphomyces citrinus,Vittad.,,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60067065,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces aurantius,,,,,ICN,2019-02-15 16:08:08.957665+11,2019-02-25 15:32:53.81797+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/fungi/60067065
https://id.biodiversity.org.au/node/fungi/60109308,scientific,https://id.biodiversity.org.au/node/fungi/60109308,"Elaphomyces austrogranulatus Castellano, Trappe & Vernes",,f,f,accepted,f,"Elaphomyces austrogranulatus Castellano, Trappe & Vernes",https://id.biodiversity.org.au/name/fungi/60018667,Elaphomyces austrogranulatus,"Castellano, Trappe & Vernes",https://id.biodiversity.org.au/node/fungi/60109304,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60058806,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces austrogranulatus,,,,,ICN,2019-02-15 16:08:08.964653+11,2024-04-25 14:00:50.578194+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60109308
https://id.biodiversity.org.au/node/fungi/60109310,scientific,https://id.biodiversity.org.au/node/fungi/60109310,"Elaphomyces chlorocarpus Castellano, Trappe & T.Lebel",,f,f,accepted,f,"Elaphomyces chlorocarpus Castellano, Trappe & T.Lebel",https://id.biodiversity.org.au/name/fungi/60018668,Elaphomyces chlorocarpus,"Castellano, Trappe & T.Lebel",https://id.biodiversity.org.au/node/fungi/60109304,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60058807,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces chlorocarpus,,,,,ICN,2019-02-15 16:08:08.971649+11,2022-08-01 12:05:39.65+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60109310
https://id.biodiversity.org.au/node/fungi/60109312,scientific,https://id.biodiversity.org.au/node/fungi/60109312,Elaphomyces citrinus Vittad.,,f,f,accepted,f,Elaphomyces citrinus Vittad.,https://id.biodiversity.org.au/name/fungi/60018669,Elaphomyces citrinus,Vittad.,https://id.biodiversity.org.au/node/fungi/60109304,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60058808,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces citrinus,,,,,ICN,2019-02-15 16:08:08.979201+11,2019-02-25 15:32:53.568972+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60109312
https://id.biodiversity.org.au/node/fungi/60109314,scientific,https://id.biodiversity.org.au/node/fungi/60109314,"Elaphomyces cooloolanus Castellano, Trappe & Vernes",,f,f,accepted,f,"Elaphomyces cooloolanus Castellano, Trappe & Vernes",https://id.biodiversity.org.au/name/fungi/60018670,Elaphomyces cooloolanus,"Castellano, Trappe & Vernes",https://id.biodiversity.org.au/node/fungi/60109304,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60058809,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces cooloolanus,,,,,ICN,2019-02-15 16:08:08.986363+11,2024-04-25 14:01:01.195831+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60109314
https://id.biodiversity.org.au/node/fungi/60109316,scientific,https://id.biodiversity.org.au/node/fungi/60109316,"Elaphomyces coralloideus Castellano, Trappe & Vernes",,f,f,accepted,f,"Elaphomyces coralloideus Castellano, Trappe & Vernes",https://id.biodiversity.org.au/name/fungi/60018671,Elaphomyces coralloideus,"Castellano, Trappe & Vernes",https://id.biodiversity.org.au/node/fungi/60109304,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60058810,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces coralloideus,,,,,ICN,2019-02-15 16:08:08.993449+11,2024-04-25 14:01:12.103177+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60109316
https://id.biodiversity.org.au/node/fungi/60109318,scientific,https://id.biodiversity.org.au/node/fungi/60109318,"Elaphomyces laetiluteus Castellano, Trappe & Vernes",,f,f,accepted,f,"Elaphomyces laetiluteus Castellano, Trappe & Vernes",https://id.biodiversity.org.au/name/fungi/60018672,Elaphomyces laetiluteus,"Castellano, Trappe & Vernes",https://id.biodiversity.org.au/node/fungi/60109304,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60058811,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces laetiluteus,,,,,ICN,2019-02-15 16:08:09.000442+11,2024-04-25 14:01:21.291173+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60109318
https://id.biodiversity.org.au/node/fungi/60109320,scientific,https://id.biodiversity.org.au/node/fungi/60109320,Elaphomyces leveillei Tul. & C.Tul.,,f,f,accepted,f,Elaphomyces leveillei Tul. & C.Tul.,https://id.biodiversity.org.au/name/fungi/60018673,Elaphomyces leveillei,Tul. & C.Tul.,https://id.biodiversity.org.au/node/fungi/60109304,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60058812,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces leveillei,,,,,ICN,2019-02-15 16:08:09.00801+11,2019-02-25 15:32:54.031971+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60109320
https://id.biodiversity.org.au/node/fungi/60109322,scientific,https://id.biodiversity.org.au/node/fungi/60109322,"Elaphomyces nothofagi Castellano, Trappe & Vernes",,f,f,accepted,f,"Elaphomyces nothofagi Castellano, Trappe & Vernes",https://id.biodiversity.org.au/name/fungi/60018674,Elaphomyces nothofagi,"Castellano, Trappe & Vernes",https://id.biodiversity.org.au/node/fungi/60109304,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60058813,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces nothofagi,,,,,ICN,2019-02-15 16:08:09.015042+11,2024-04-25 14:01:30.680375+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60109322
https://id.biodiversity.org.au/node/fungi/60084697,scientific,https://id.biodiversity.org.au/node/fungi/60084697,"Elaphomyces pedicellaris Castellano, Trappe & Vernes",,f,f,accepted,f,"Elaphomyces pedicellaris Castellano, Trappe & Vernes",https://id.biodiversity.org.au/name/fungi/60018675,Elaphomyces pedicellaris,"Castellano, Trappe & Vernes",https://id.biodiversity.org.au/node/fungi/60109304,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60058814,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces pedicellaris,,,,,ICN,2019-02-15 16:08:09.02151+11,2024-04-25 14:01:39.75524+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60084697
https://id.biodiversity.org.au/node/fungi/60084699,scientific,https://id.biodiversity.org.au/node/fungi/60084699,"Elaphomyces queenslandicus Castellano, Trappe & Vernes",,f,f,accepted,f,"Elaphomyces queenslandicus Castellano, Trappe & Vernes",https://id.biodiversity.org.au/name/fungi/60018676,Elaphomyces queenslandicus,"Castellano, Trappe & Vernes",https://id.biodiversity.org.au/node/fungi/60109304,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60058815,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces queenslandicus,,,,,ICN,2019-02-15 16:08:09.028476+11,2024-04-25 14:01:50.546441+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60084699
https://id.biodiversity.org.au/node/fungi/60084701,scientific,https://id.biodiversity.org.au/node/fungi/60084701,"Elaphomyces rugosisporus Castellano, Trappe & Vernes",,f,f,accepted,f,"Elaphomyces rugosisporus Castellano, Trappe & Vernes",https://id.biodiversity.org.au/name/fungi/60018677,Elaphomyces rugosisporus,"Castellano, Trappe & Vernes",https://id.biodiversity.org.au/node/fungi/60109304,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60058816,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces rugosisporus,,,,,ICN,2019-02-15 16:08:09.03547+11,2024-04-25 14:02:00.799197+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60084701
https://id.biodiversity.org.au/node/fungi/60084703,informal,https://id.biodiversity.org.au/node/fungi/60084703,sp.,nom. inval.,f,t,accepted,f,sp.,https://id.biodiversity.org.au/name/fungi/60018678,sp.,,https://id.biodiversity.org.au/node/fungi/60109304,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60058817,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces sp.,,,,,ICN,2019-02-15 16:08:09.04261+11,2019-02-25 15:32:56.285345+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60084703
https://id.biodiversity.org.au/node/fungi/60084705,scientific,https://id.biodiversity.org.au/node/fungi/60084705,"Elaphomyces suejoyceae Castellano, Trappe & Vernes",,f,f,accepted,f,"Elaphomyces suejoyceae Castellano, Trappe & Vernes",https://id.biodiversity.org.au/name/fungi/60018679,Elaphomyces suejoyceae,"Castellano, Trappe & Vernes",https://id.biodiversity.org.au/node/fungi/60109304,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60058818,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces suejoyceae,,,,,ICN,2019-02-15 16:08:09.049643+11,2024-04-25 14:02:10.10201+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60084705
https://id.biodiversity.org.au/node/fungi/60084707,scientific,https://id.biodiversity.org.au/node/fungi/60084707,"Elaphomyces symeae Castellano, Trappe & T.Lebel",,f,f,accepted,f,"Elaphomyces symeae Castellano, Trappe & T.Lebel",https://id.biodiversity.org.au/name/fungi/60018680,Elaphomyces symeae,"Castellano, Trappe & T.Lebel",https://id.biodiversity.org.au/node/fungi/60109304,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60058819,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces symeae,,,,,ICN,2019-02-15 16:08:09.056157+11,2022-08-01 12:05:39.661+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60084707
https://id.biodiversity.org.au/node/fungi/60084709,scientific,https://id.biodiversity.org.au/node/fungi/60084709,"Elaphomyces timgrovei Castellano, Trappe & Vernes",,f,f,accepted,f,"Elaphomyces timgrovei Castellano, Trappe & Vernes",https://id.biodiversity.org.au/name/fungi/60018681,Elaphomyces timgrovei,"Castellano, Trappe & Vernes",https://id.biodiversity.org.au/node/fungi/60109304,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Elaphomycetaceae,https://id.biodiversity.org.au/instance/fungi/60058820,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Elaphomycetaceae|Elaphomyces|Elaphomyces timgroveii,,,,,ICN,2019-02-15 16:08:09.063671+11,2024-04-25 14:02:18.306791+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60084709
https://id.biodiversity.org.au/taxon/fungi/60126611,scientific,https://id.biodiversity.org.au/taxon/fungi/60126611,Trichocomaceae,,f,f,accepted,f,Trichocomaceae,https://id.biodiversity.org.au/name/fungi/60013380,Trichocomaceae,,https://id.biodiversity.org.au/taxon/fungi/60126612,Familia,80,Fungi,Eurotiomycetes,Eurotiomycetidae,Trichocomaceae,https://id.biodiversity.org.au/instance/fungi/60054826,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Trichocomaceae,,,,,ICN,2019-02-15 16:07:32.034644+11,2019-02-25 15:32:52.582683+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60126611
https://id.biodiversity.org.au/taxon/fungi/60124319,scientific,https://id.biodiversity.org.au/taxon/fungi/60124319,Aspergillus P.Micheli ex Link,,f,f,accepted,f,Aspergillus P.Micheli ex Link,https://id.biodiversity.org.au/name/fungi/60014107,Aspergillus,P.Micheli ex Link,https://id.biodiversity.org.au/taxon/fungi/60126611,Genus,120,Fungi,Eurotiomycetes,Eurotiomycetidae,Trichocomaceae,https://id.biodiversity.org.au/instance/fungi/60055553,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Trichocomaceae|Aspergillus,,,,,ICN,2019-02-15 16:07:36.848964+11,2019-02-25 15:33:06.624971+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60124319
https://id.biodiversity.org.au/taxon/fungi/60124643,scientific,https://id.biodiversity.org.au/taxon/fungi/60124643,"Aspergillus amethystinus F.Sklenář, S.W.Peterson & Hubka",,f,f,accepted,f,"Aspergillus amethystinus F.Sklenář, S.W.Peterson & Hubka",https://id.biodiversity.org.au/name/fungi/60090361,Aspergillus amethystinus,"F.Sklenář, S.W.Peterson & Hubka",https://id.biodiversity.org.au/taxon/fungi/60124319,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Trichocomaceae,https://id.biodiversity.org.au/instance/fungi/60124641,"AusFungi (2023), AusFungi",https://id.biodiversity.org.au/reference/fungi/60116313,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Trichocomaceae|Aspergillus|amethystinus,,,,,ICN,2022-12-19 09:59:10.625061+11,2022-12-19 09:59:10.625061+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60124643
https://id.biodiversity.org.au/instance/fungi/60067066,scientific,https://id.biodiversity.org.au/node/fungi/60084715,Aspergillus auricomus (Guég.) Saito,,f,f,nomenclatural synonym,f,Sterigmatocystis auricoma Guég.,https://id.biodiversity.org.au/name/fungi/60018683,Sterigmatocystis auricoma,Guég.,,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Trichocomaceae,https://id.biodiversity.org.au/instance/fungi/60067066,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Trichocomaceae|Aspergillus|Aspergillus auricomus,,,,,ICN,2019-02-15 16:08:09.081083+11,2019-02-25 15:32:56.928334+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/fungi/60067066
https://id.biodiversity.org.au/node/fungi/60084715,scientific,https://id.biodiversity.org.au/node/fungi/60084715,Aspergillus auricomus (Guég.) Saito,,f,f,accepted,f,Aspergillus auricomus (Guég.) Saito,https://id.biodiversity.org.au/name/fungi/60018682,Aspergillus auricomus,(Guég.) Saito,https://id.biodiversity.org.au/taxon/fungi/60124319,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Trichocomaceae,https://id.biodiversity.org.au/instance/fungi/60058821,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Trichocomaceae|Aspergillus|Aspergillus auricomus,,,,,ICN,2019-02-15 16:08:09.073288+11,2019-02-25 15:32:55.059954+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60084715
https://id.biodiversity.org.au/node/fungi/60084717,scientific,https://id.biodiversity.org.au/node/fungi/60084717,Aspergillus brevipes G.Sm.,,f,f,accepted,f,Aspergillus brevipes G.Sm.,https://id.biodiversity.org.au/name/fungi/60018684,Aspergillus brevipes,G.Sm.,https://id.biodiversity.org.au/taxon/fungi/60124319,Species,190,Fungi,Eurotiomycetes,Eurotiomycetidae,Trichocomaceae,https://id.biodiversity.org.au/instance/fungi/60058822,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Ascomycota|Pezizomycotina|Eurotiomycetes|Eurotiomycetidae|Eurotiales|Trichocomaceae|Aspergillus|Aspergillus brevipes,,,,,ICN,2019-02-15 16:08:09.088025+11,2019-02-25 15:32:57.146289+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60084717
